﻿Name,Provider,Type,Price,Summary,Topics,Link
Geospatial technology in the agri-food sector,South West Centre of Excellence in Satellite Applications (SWCoESA),Seminar,Free,"We invite farmers, agricultural service providers, government agencies, research institutes, data providers, digital businesses and others to engage in a one-day event to explore the opportunities for geospatial technology in the agri-food sector. Geolocation services, satellite communications and earth observation techniques have the potential to transform the way we grow, harvest and distribute food across the UK and around the world.

Businesses will showcase their use of geospatial technologies and share their vision for how the agri-food sector could achieve greater growth at lower cost and impact on the environment. Hear from stakeholders with unique perspectives on the challenges facing the agri-food sector and their call to businesses to provide technological solutions. Join our facilitated session to identify opportunities in the agri-food sector to innovate, before learning about the leading R&D taking place in research institutes across the SW, and how you can get involved.",Land & built environment; Remote sensing,https://www.eventbrite.co.uk/e/geospatial-technology-in-the-agri-food-sector-tickets-52013095569?aff=ebdsoporgprofile
EIROforum,European Space Agency (ESA),Short course,Free,"Introduction to basic principles of spacecraft instrumentation for young researchers, scientists and engineers",Sensors & instruments,https://www.eiroforum.org/event/6th-eiroforum-school-on-instrumentation/
"Licensing of small satellites: how to obtain an UKSA licence, insurance requirements and troubleshooting for LEO small satellite operators",Satellite Finance Network (SFN),Workshop,Free,- UK national framework o Obtaining a licence under the Outer Space Act 1986 o UKSA licensing process o Traffic Light System o Licensing criteria and conditions (financial criteria and parent company guarantees) o Insurance requirements o Technical assessment o Brief introduction to the Space Industry Act 2018 regulatory framework o Export control requirements - Insurance issues around small satellite missions.,"Space policy, law, and licensing; Space finance & insurance",http://satellitefinancenetwork.org/workspace/assets/files/agenda-for-training-workshops-60074d5b52f33.pdf
Executive Space Course (ESC),International Space University (ISU),Course,€3900 (~£3340),"The Executive Space Courses (ESC) provide an overview of space and space-related subjects including administration, finance, law, business and management for professionals of diverse backgrounds. The ESC is intended for professionals working in the space sector without a broad space background or professionals currently working outside the space ecosystem that want to develop a better understanding of the rapidly evolving space sector. Executive education can be tailored to specific participants and organizations and is regularly organized by ISU, in person, online or in hybrid mode.",General,https://www.isunet.edu/ssc/
Alpach Summer School,European Space Agency (ESA); FFG; International Space Science Institute (ISSI); Austrospace,Short course,Free,Hands on group work to design a space mission under the supervision of noted scientific and engineering experts,Mission design,https://www.summerschoolalpbach.at/index.php?file=start_uk.php
Solving Social Challenges in Mining Using Space Tech – Spark Session,Satellite Applications Catapult,Seminar,Free,"The UK Space Agency has funded the Satellite Applications Catapult to conduct a series of Spark Sessions across the UK to explore how space technology can add value across a range of sectors and challenge areas. These sessions explore high value opportunities sourced directly from the sector communities, and engage those communities, along with satellite technology experts, to prioritise and develop these into areas for future collaborative technology development.

This session is focused on the Social Challenges of Mining, and we invite you, as the expert community, to join the discussion surrounding two broad themes:

- Illegal, unregulated and artisanal mining

- Community engagement and trust

Participants will have the opportunity to join the conversation and shed light on the reality of these challenges in sessions facilitated by our extractives industries and user centred design teams.",Land & built environment; Remote sensing,https://www.eventbrite.co.uk/e/solving-social-challenges-in-mining-using-space-tech-spark-session-tickets-136431110123?aff=ebdsoporgprofile
Copernicus Marine Data Stream for Ocean Applications,PML Applications Ltd,Short course,Free,"The purpose of this EUMETSAT Copernicus Marine Data Stream (CMDS) training course is to share knowledge, skills, resources and code so attendees are able to independently access and process data from Sentinel-3, supporting missions and CMEMS for their marine work-flows and applications.",Marine & maritime; Remote sensing,https://pml-applications.co.uk/News_en/Copernicus_Marine_Data_Stream_for_Ocean_Applications_Online_Training_course_-_Summer_2021
Human Spaceflight,KISPE,Short course,£549,"This space training course provides the conceptual framework for developing human space missions starting from a blank sheet of paper. It describes and teaches the manned space mission design and analysis process. The entire course is process oriented to equip each participant with the practical tools to complete a conceptual design and analyse the impacts of evolving requirements. The content is presented in a 13 week format with detailed homework sets in a design exercise format to give first-hand experience with the techniques presented. This course is designed for program managers, engineers and scientists who need to understand the complete process involved in designing human space missions.",Human spaceflight; Mission design,https://training.kispe.co.uk/product/online-courses/human-spaceflight/
Ultimate Simple Guide to Rocket Science,Udemy,Short course,£19.99,Learn the bare essential equations and ideas for aerospace engineering. No calculus. No programming. Just performance,Launch,https://www.udemy.com/course/ultimate-simple-guide-to-rocket-science/
Scaled Agile Framework for Architects,TSTI,Short course,POA,"During this three-day virtual course, attendees will explore the roles, responsibilities, and mindset of Agile Architects, and appreciate how to align architecture with business value and drive continuous flow to large systems-of-systems while supporting SAFe program execution.",Software engineering,https://www.tsti.net/onsite-training-courses/scaled-agile-framework-safe-for-architects/
Spot atmospheric convection from satellite: What satellite data is used in convection analysis - Series of online short courses,EUMETSAT,Seminar,Free,Discover what satellite data is used in convection analysis and try yourself in a hands-on data exercise in a convective case.,Atmosphere; Remote sensing,https://training.eumetsat.int/course/view.php?id=402
High Precision GNSS using Post-Processing,University of Newcastle,Short course,£650,Explore in detail the various GNSS error sources that inhibit precise coordinate determination and examine ways of mitigating these errors using additional data and methods available in post-processing mode,Data processing & manipulation; GNSS & PNT,https://www.ncl.ac.uk/sage.cpd/cpd/gnsspostprocess.php#aboutthecourse
Human Spaceflight Mission Analysis and Design (HSF),TSTI; KISPE,Short course,£549,This space training course provides the conceptual framework for developing human space missions starting from a blank sheet of paper. It describes and teaches the manned space mission design and analysis process.,Mission design; Human spaceflight,https://training.kispe.co.uk/product/online-courses/human-spaceflight/
Advanced Ocean Synergy,European Space Agency (ESA),Short course,Free,"Theory and applications of Ocean Colour Radiometry, Infrared and Passive Microwave Radiometry, Biogeochemical, Sea Surface Temperature, and Sea Surface Salinity retrievals and more",Marine & maritime; Remote sensing,https://eo4society.esa.int/event/advance-ocean-synergy-training-course-2019/
Hurricane Tracking with Satellite Data,University of Strathclyde; FutureLearn,MOOC,Free,"On this course, you’ll explore the key concepts of data science required to process, analyse, and interpret large datasets. You’ll use tutorials and case studies to understand the possibilities within these datasets, and learn how to interpret satellite data beyond the course.",Atmosphere; Emergencies & disasters; Remote sensing,https://www.futurelearn.com/courses/hurricane-tracking-satellite-data
Rocket Motors and Propellants,Cranfield University,Short course,£1750,"Divided between traditional lectures, ballistic tutorials and a rocket motor range firing",Propulsion engineering; Launch,https://www.cranfield.ac.uk/courses/short/defence-and-security/rocket-motors-and-propellants
UKSA Cybersecurity Workshop,Satellite Applications Catapult,Seminar,Free,A number of workshops are being scheduled by the Catapult on behalf of the UKSA to create a broader understanding of the space-cybersecurity phenomenon and to help raise the level of cyber security within space supply chains,Cyber security & privacy,https://sa.catapult.org.uk/events/uksa-cybersecurity-workshops/
"GPS Fundamentals, Enhancement and Intro to Differential GPS",NavtechGPS,Short course,$1499 (~£1182),This three-day course gives you a comprehensive introduction to GPS technology and an introduction to differential GPS (DGPS).,GNSS & PNT,https://www.navtechgps.com/events/courses/
EO4GEO Living Textbook,EO4GEO Consortium,Resource,Free,"The Living Textbook uses a concept map as a starting point and visualizes concepts and their relationships in one view, providing a convenient way to find connecting concepts and their descriptions. It provides an under-the-hood view of the EO4GEO Body of Knowledge, also used by the contributing experts to develop and keep an overview of the BoK content.",Remote sensing,http://www.eo4geo.eu/tools/living-textbook/
Commercial Human Spaceflight Safety,International Association for the Advancement of Space Safety (IAASS),Short course,POA,"The course is designed to provide the participant with an understanding of established safety practices and processes
that could be used for design, manufacturing and operations of commercial human sub-orbital and orbital vehicles.",Safety & regulation; Human spaceflight,http://iaass.space-safety.org/wp-content/uploads/sites/24/2019/03/IAASS-Courses-Catalog-2019v9.pdf
Cyber Security in Space,IEEE,Seminar,Free,"We are in a new era of space systems, more space systems have been launched in the last two years than mankind had achieved prior to that. Space is also congested, contested and competitive; where previously three major Governments were the only active players in space there are now over forty nations and the commercial sector dominates government activities.

This talk will cover these issues and propose potential cyber security solutions to help ensure these vulnerable space assets are as resilient as necessary to support our future dependence on space systems",Cyber security & privacy,https://www.eventbrite.co.uk/e/cyber-security-in-space-tickets-247117463987?aff=erelexpmlt
NERC Airborne Research Facility Workshop,NEODAAS,Resource,Free,This page contains links to tutorials we have developed for working with NERC-ARF-DAN data. Most of these tutorials were created as part of the NERC-ARF Workshop in 2018.,Atmosphere; Remote sensing,https://nerc-arf-dan.pml.ac.uk/files/nerc-arf-workshop_2018/
Practical RF/Microwave Design,University of Oxford,Short course,£1795-2290,"This course provides acceleration through the RF design learning curve by presenting a comprehensive introduction to RF and microwave design theory, techniques and measurements",Radio frequency & telecoms engineering,https://www.conted.ox.ac.uk/courses/practical-rf-microwave-design?code=O19C017H6Y
Launch and Re-Entry Safety Analysis,International Association for the Advancement of Space Safety (IAASS),Short course,POA,"The course is intended to provide the participant with an
understanding of analyses for launch and re-entry safety,
understanding the significance and procedures of range
safety processes; and identifying resources for implementing launch re-entry safety. ",Safety & regulation; Launch,http://iaass.space-safety.org/wp-content/uploads/sites/24/2019/03/IAASS-Courses-Catalog-2019v9.pdf
Data processing course,European Union Satellite Centre (SatCen),Short course,€1200 (~£1028),"In the course, you will learn about and practice the most common techniques of raster data processing. Considering wide range of existing sensors, the data that we will focus on are most common commercial, satellite, optical, multispectral or panchromatic sensors such as for example: QuickBird, WorldView, GeoEye, Ikonos or Pleiades.",Data processing & manipulation; Remote sensing,https://www.satcen.europa.eu/page/data-processing-course
GNSS Survey and Data Processing,korec,Short course,£1650,"A course designed to provide those new to GNSS survey with a good all round introduction to the background theory, practice issues and the use of GNSS (GPS) technology for installing Control, general topographic surveying and setting out tasks. The course comprises a mix of field work and classroom sessions. FastStatic (post processed), RTK and VRS Now survey methodologies are all utilised within the course. Trimble Business Center provides the data processing environment.",Data processing & manipulation; GNSS & PNT,https://www.korecgroup.com/support-training/training/land-survey-training-courses-gnss-survey-data-processing/ 
Introduction to Space Mission Operations,Goonhilly Earth Station; Catena Space,Short course,£90-1530,"This short course is a unique space mission operations training course aimed at space sector professionals and those wishing to get involved in space mission operations. It combines elements of ground segment and space segment operations, communications, and practical exercises. Hosted and organised by Goonhilly Earth Station and partner organisations, the participants will also gain a first-hand experience of activities at a ground station",Radio frequency & telecoms engineering,https://www.eventbrite.co.uk/e/introduction-to-space-mission-operations-tickets-23093589548?aff=ebdsoporgprofile#
Satellite 101 Webinar: Focus on Earth Observation (EO),Satellite Applications Catapult,Seminar,Free,"As part of the UKSA funded Space Enterprise Ecosystem Development Project, the Satellite Applications Catapult and Grey Consultants are collaborating with the South West Centre of Excellence in Satellite Applications (SWCoESA) to provide a hybrid webinar for an introduction to Earth Observation and satellite applications.",Remote sensing,https://www.eventbrite.co.uk/e/satellite-101-webinar-focus-on-earth-observation-eo-tickets-272150438287
Space Launch & Transportation,TSTI,Short course,POA,"This three to five day tailorable virtual workshop provides an integrated view of space launch and transportation systems (SLaTS) design and operations, from customer needs, objectives and requirements, through launch and transportation system design, development, test and manufacturing to creating operations concepts and infrastructure capabilities.",Launch,https://www.tsti.net/onsite-training-courses/space-launch-transportation/
Spatial decision support systems,ITC (University of Twente),Course,€1267 (~£1085),Introduction to techniques for selecting and processing data to generate meaningful and timely information to support the better management of resources,Data processing & manipulation; Remote sensing,https://www.itc.nl/education/studyfinder/spatial-decision-support-systems/
ESA SME Training Product Assurance,European Space Agency (ESA),Workshop,Free,"A practical overview of the Product Assurance (PA) tasks to be performed throughout a project, specifically in ESA projects ",Project management,https://atpi.eventsair.com/QuickEventWebsitePortal/pa-october/website
Deploying Smart Simulation Technologies for Robust and Cost-efficient Satellites,Satellite Applications Catapult,Workshop,Free,Attendees will witness first-hand examples of how the latest digital design technologies are enabling our speakers to significantly reduce development time while injecting innovation into their products.,Business,https://sa.catapult.org.uk/events/workshop-deploying-smart-simulation-technologies-for-robust-and-cost-efficient-satellites/
Applied Model-Based Systems Engineering (MBSE-02),TSTI,Short course,POA,"The 3-day virtual course provides a broad overview of the processes, practices, tools and techniques that comprise the emerging discipline of model-based systems engineering (MBSE) with emphasis on practical application.",Space systems & technology,https://www.tsti.net/onsite-training-courses/model-based-systems-engineering/
Guided Weapons Control Theory - GWS-CT,Defence Academy of the United Kingdom (DAMOD),Short course,POA,The course offers a solid foundation of control system theory specifically for guided weapon (GW) systems thus incorporating the key assumptions and challenges surrounding guided weapons.,Defence,https://www.da.mod.uk/Course/GWS-CT
ESA/JRC International Summer School on GNSS,European Space Agency (ESA),Short course,€1200-2500 (~£1028),Enables young satellite-navigation researchers to get all the latest high-level information from renowned scientists and specialists,GNSS & PNT,https://joint-research-centre.ec.europa.eu/events/esa-jrc-international-summer-school-gnss-2023-2023-07-17_en
System Safety Engineering,International Association for the Advancement of Space Safety (IAASS),Short course,POA,This course first reviews a working understanding of the doctrine of management practice. ,Safety & regulation; Space systems & technology,http://iaass.space-safety.org/wp-content/uploads/sites/24/2019/03/IAASS-Courses-Catalog-2019v9.pdf
9th Advanced Training Course on Land Remote Sensing,European Space Agency (ESA),Short course,Free,"Training the next generation of scientists and professionals on remote sensing for land surfaces, with a focus on agriculture",Land & built environment; Remote sensing,http://landtraining2019.esa.int/page_home.php
Space Law 301,Udemy,Short course,£39.99,"Building on Space Law 101 and Space Law 201, this course examines the five space treaties in depth. In the previous courses, these treaties were introduced, and the basics and foundations of space law were examined. The more indepth review of the five space treaties will help the student to understand how the treaties and international law govern human activities in space among sovereign nations.","Space policy, law, and licensing",https://www.udemy.com/course/space-law-301/
Catastrophe Modelling,OASIS; Imperative Space,MOOC,Free,"In this course, we will introduce you to catastrophe modelling and the Oasis Loss Modelling Framework, and show you how you can use Oasis tools",Emergencies & disasters; Remote sensing,https://www.oasismooc.org/
Core Skills For VSAT Professionals,GSOA,Short course,Part of membership package $348/year (~£274),"GVF 510 teaches technicians the correct way to point an antenna, align cross pol, attach connectors, and decommission terminals – four leading causes of avoidable interference. As the first step towards GVF Satcom Professional Certification, GVF 510 teaches and evaluates the core skills that all VSAT field technicians must have – regardless of the type of equipment they install.",Analogue & digital systems; Radio frequency & telecoms engineering,https://gvftraining.org/courses/GVF510%20Ed2
Spacecraft Systems Design,University of Surrey,Short course,£1750-1950,An introduction to the engineering aspects of satellite and mission design - with particular emphasis on the design of small low-cost satellites,Space systems & technology,https://www.surrey.ac.uk/cpd-and-short-courses/spacecraft-systems-design
Understanding Commercial Opportunities in the Space Industry,Science and Technology Facilities Council (STFC),Seminar,Free,"The Science and Technology Facilities Council (STFC) helps to deliver on the UK Space Agency’s commitment to growing the Space industry across all regions of the UK.

This online seminar will examine emerging commercial opportunities from a range of space industry organisations, including Airbus Space & Defence, Thales Alenia Space, and AAC Clyde Space, as well as support available to businesses from the UK Space Agency for developing innovative new technologies.

Attendees will also have the opportunity to benefit from direct introductions to the speakers.",Business,https://www.eventbrite.co.uk/e/understanding-commercial-opportunities-in-the-space-industry-tickets-256067764577
Space Law 101,Udemy,Short course,£24.99,"This course covers the basics of space law and describes the business opportunities in outer space in developing areas in the context of international agreements, treaties, domestic law and even state law. ","Space policy, law, and licensing",https://www.udemy.com/course/space-law/
Space Mission Design,Satellite Applications Catapult,Workshop,Free," The workshop will use online space mission design software, to demonstrate that designing your satellite mission should no longer be considered rocket science.",Mission design,https://sa.catapult.org.uk/events/pre-satuccino-workshop-space-mission-design/
Introduction to ESA Business Applications – Your Business Powered by Space,South West Centre of Excellence in Satellite Applications (SWCoESA),Seminar,Free,This short webinar will introduce the European Space Agency’s Business Applications funding programme. It is aimed at innovative companies in the South West (& beyond!) that can potentially benefit from ESA funding.,Business,https://www.eventbrite.co.uk/e/introduction-to-esa-business-applications-your-business-powered-by-space-tickets-49945556504
Clean Space Training Course,European Space Agency (ESA),Short course,Free,A course on how to design a satellite that will not generate debris; will remove defunct satellites and debris already in orbit; and will be environmentally friendly. Students will even undertake group projects to learn how to design a “clean” satellite.,Space traffic management; Mission design,https://www.esa.int/Education/ESA_Academy/ESA_Academy_kicks_off_2023_with_a_rich_portfolio_of_training_sessions
"Guided Weapons - Warheads, Explosives and Materials - GWS-WEM",Defence Academy of the United Kingdom (DAMOD),Short course,POA,This course will help you to understand the importance of warheads and explosives within the context of guided weapon (GW) systems.,Defence,https://www.da.mod.uk/Course/GWS-WEM
Space Debris Training Course,European Space Agency (ESA),Short course,Free,"An introduction to the concept of space debris, why it is necessary to address this problem, and how the mitigation policies set by ESA apply to missions",Space traffic management; Spacecraft operations,https://www.esa.int/Education/ESA_Academy/Calling_university_students_to_participate_in_the_Space_Debris_Training_Course_2023
Commercialising Space Data with AI,Cornwall Space Cluster,Seminar,Free,"Cornwall Space cluster, Goonhilly Earth Station Ltd and a team of experts will explore how business challenges can be addressed by combining data gathered from spacecraft with innovative AI and Machine Learning techniques.",Artificial intelligence & machine learning; Business,https://www.eventbrite.co.uk/e/commercialising-space-data-with-ai-tickets-260425037297
Space Law 201,Udemy,Short course,£34.99,"This course builds on the overview of space law your learned in Space Law 101, and examines the legal foundations of space law.","Space policy, law, and licensing",https://www.udemy.com/course/space-law-201/
