﻿Name,Provider,Type,Price,Summary,Topics,Link
Astronomy: images of the Universe,Open University,MOOC,Free,"Modern astronomy utilises a range of techniques across the electromagnetic spectrum that allow astronomers to measure the brightness, size and shape of astronomical objects, as well as their structure in many cases. This free course enables you to explore multiwavelength images of the Universe and make your own measurements of stars, nebulae and galaxies using online tools and databases. You will explore the different types of nebulae in the Messier catalogue, considering their sizes and distances using an interactive Scales tool, and use a web tool called Chromoscope to survey the Milky Way in different wavebands.

This free course is an adapted extract from the Open University course S284 Astronomy.",Astrophysics,https://www.open.edu/openlearn/science-maths-technology/astronomy-images-the-universe/content-section-0?active-tab=description-tab
Introduction to Astronomical Observations,Altair Academy,Short course,$24.99 (~£20),"This course on observational astronomy will provide a comprehensive overview of the history of astronomy and its development over time. From ancient cross-cultural observations to modern scientific theories, which provides you with a very flexible array of knowledge in any field of astronomy.",Astrophysics,https://www.altairspaceacademy.com/resource_redirect/landing_pages/2149344644
Deep Space Observation Course,Nova Space,Short course,$49 (~£39),"In this course, you will be introduced to the concepts and some technology behind deep space observation missions and the difference between these sensors and Earth observing sensors. With exciting innovations like the James Webb Space Telescope that are revolutionizing the way in which we observe our universe, the topic of deep space observation is at the forefront of many academic and scientific organizations.",Astrophysics,https://novaspace.docebosaas.com/learn/course/external/view/elearning/30/deep-space-observation-course
Telescopes and spectrographs,Open University,MOOC,Free,"This free course, Telescopes and spectrographs, looks at how they are designed to improve our ability to observe the universe. You will examine how different technologies have been developed over the last four hundred years to enable us to look deep into space.",Astrophysics,https://www.open.edu/openlearn/science-maths-technology/telescopes-and-spectrographs/content-section-0?active-tab=description-tab
Comparing stars,Open University,MOOC,Free,"Stars can necessarily be observed only at a distance. Comparing stars is a 16-hour free course that introduces the HertzsprungRussell diagram, an essential tool in understanding the nature of stars. You should have some understanding of the basic stellar properties of luminosity and temperature in order to get the most from the course.",Astrophysics,https://www.open.edu/openlearn/science-maths-technology/comparing-stars/content-section-0?active-tab=description-tab
The Big Bang,Open University,MOOC,Free,This is the way the world ends / Not with a bang but a whimper.' (T.S. Eliot) But how about the way the world begins? Was this the biggest bang of all? This free course The Big Bang will introduce you to the theory of the Big Bang and will present the three main lines of experimental evidence that support this theory.,Astrophysics,https://www.open.edu/openlearn/science-maths-technology/the-big-bang/content-section-0?active-tab=description-tab
An introduction to exoplanets,Open University,MOOC,Free,"What are the planets outside our Solar System like? Could there be life on them?

Learn about this fascinating area of twenty-first century science in this exciting free course, An introduction to exoplanets. 

The course introduces our Galaxy's population of planets, and some of their many surprises. It explains the methods used by astronomers to study exoplanets, and provides a general introduction to the methods of scientific inquiry. The course culminates in discussion of life elsewhere in our Galaxy.",Astrophysics,https://www.open.edu/openlearn/science-maths-technology/introduction-exoplanets/content-section-overview?active-tab=description-tab
The restless Universe,Open University,MOOC,Free,"The restless Universe introduces you to major achievements and figures in the history of physics, from Copernicus to Einstein and beyond. The route from classical to quantum physics will be laid out for you in this free course without recourse to challenging mathematics but with the fundamental features of theories and discoveries described in sufficient detail to whet your appetite for further physics study.",Astrophysics,https://www.open.edu/openlearn/science-maths-technology/the-restless-universe/content-section-0?active-tab=description-tab
Astronomy with an online telescope,Open University,MOOC,Free,"This free course, Astronomy with an online telescope, shows you how to navigate the night sky, and introduces the wide variety of objects it contains. You will develop a hands-on understanding of telescopic observations using the Open University’s own robotic telescope facility COAST sited on the island of Tenerife. Supported by your own measurements we illustrate how stars evolve, and study variable stars. ",Astrophysics,https://www.open.edu/openlearn/science-maths-technology/astronomy/astronomy-online-telescope/content-section-overview?active-tab=description-tab
"Galaxies, stars and planets",Open University,MOOC,Free,"This free course, Galaxies, stars and planets, is a general introduction, including scale of the universe from the very large to the very small; orbits and gravity; the Solar System; the Sun and other stars; galaxies and the composition of astronomical objects.",Astrophysics,https://www.open.edu/openlearn/science-maths-technology/galaxies-stars-and-planets/content-section-0?active-tab=description-tab
The Sun,Open University,MOOC,Free,"The Sun dominates our lives by defining our day, but how much do you know and understand about it? This free course will help you to explore the workings of what, from Earth, appears to be the brightest star in our universe by looking at its structure and the main processes taking place within it. You will also examine the phenomenon of sun spots.

",Astrophysics,https://www.open.edu/openlearn/science-maths-technology/the-sun/content-section-0?active-tab=description-tab
Scales in space and time,Open University,MOOC,Free,"Scale – dealing with the miniscule to the massive, over milliseconds to millennia – is central to all the sciences. In this free course, Scales in space and time, you’ll go to the absolute limits of what can be measured – all through a study of an oak tree! By studying it you will be introduced to concepts in physics, chemistry, biology and life-sciences, and Earth and environmental sciences. Across these multiple disciplines you will meet time scales that include ages, durations and rates, and size scales including distances in three dimensions, which underpin areas and volumes.

",Astrophysics,https://www.open.edu/openlearn/science-maths-technology/scales-space-and-time/content-section-0?active-tab=description-tab
