﻿Name,Website,Topics
University of East London,https://uel.ac.uk/,Aerospace engineering
Aston University,https://www.aston.ac.uk/,Computer science; Electronics engineering
Space Leadership Academy,https://brainsparker.com/space-leadership-academy/,Business
Glasgow Caledonian University,https://www.gcu.ac.uk/,""
University of the Highlands and Islands (UHI),https://www.uhi.ac.uk/,""
Bath Spa University,https://www.bathspa.ac.uk/,""
Edge Hill University,https://www.edgehill.ac.uk/,""
Manchester Metropolitan University,https://www.mmu.ac.uk/,""
Cornwall College,https://www.cornwall.ac.uk/,Marine & maritime
University of Worcester,https://www.worcester.ac.uk/,""
Bournemouth University,https://www.bournemouth.ac.uk/,""
University of East Anglia,https://www.uea.ac.uk/,""
SOAS University of London,https://www.soas.ac.uk/,""
Canterbury Christ Church University,https://www.canterbury.ac.uk/,""
Altair Academy,https://www.altairspaceacademy.com/,Space systems & technology; Astrophysics; Manufacturing; Planetary science; Human spaceflight; Space sustainability; Space traffic management; Space architecture; Artificial intelligence & machine learning; Materials engineering
Adiuvo Engineering and Training,https://www.adiuvoengineering.com/,Space systems & technology; Mission design; Radio frequency & telecoms engineering; Electronics engineering
Metavisionaries,https://www.metavisionaries.io/,Human spaceflight; Space medicine
Luiss Business School,https://www.luissbusinessschool.nl/,Business; Space finance & insurance
Entrepreneurial Spark,https://www.entrepreneurial-spark.com/,Business
TechTalent,https://www.techtalent.co.uk/,Software engineering
Ubi-Tech,https://www.cdsds.uk/,Radio frequency & telecoms engineering
UNOOSA,https://www.unoosa.org/,"Space systems & technology; Space policy, law, and licensing; Space sustainability"
NASA,https://www.nasa.gov/,Space systems & technology
Space Skills Alliance,https://spaceskills.org/,Business
Jones Consulting,https://www.jonesconsulting.org.uk/,Business
UKRA,http://www.ukra.org.uk/,Launch; Propulsion engineering
OPTICON,,Astrophysics
JIVE,,Astrophysics
Mercury EW Ltd,https://mercuryew.com/,Defence
ASTRON,,Astrophysics
Charlesworth Human Performance,https://charlesworthhumanperformance.com/,Human spaceflight
Fistral Training and Consultancy Ltd.,https://www.fistraltraining.com/,Project management
Data Assimilation Research Centre,,Remote sensing; Data analysis & modelling
Euroconsult,https://www.euroconsult-ec.com/,"Space systems & technology; Space policy, law, and licensing; Economics of space"
GSOA,https://gsoasatellite.com/training/,Radio frequency & telecoms engineering; Analogue & digital systems
African Space Leadership Institute,https://aslispace.org/,"Space policy, law, and licensing"
Global Space University,https://globalspaceuniversity.org/,"Cyber security & privacy; Defence; Spacecraft operations; Space policy, law, and licensing; Remote sensing; Radio frequency & telecoms engineering; Satellite platforms & payloads; Space traffic management"
Luxembourg Space Agency,https://space-agency.public.lu/en.html,Space architecture
Luxembourg Institute of Science and Technology,https://www.list.lu/,Space architecture
European Space Resources Innovation Centre,http://esric.lu/,Space architecture
World Extreme Medicine,https://worldextrememedicine.com/,Space medicine
