﻿Name,Website,Topics
Coursera,https://www.coursera.org/,"Astrobiology; Spacecraft operations; Astrophysics; Software engineering; Remote sensing; Planetary science; Human spaceflight; Radio frequency & telecoms engineering; Business; Space medicine; Guidance, navigation & control; Data analysis & modelling; Data visualisation; Marine & maritime; Climate change"
e2e,https://e2egroup.co.uk,Spacecraft operations
University of Genoa,https://unige.it/en/,"Space policy, law, and licensing"
Surrey Hampshire Space Hub,https://enterprisem3.org.uk/hub/em3-space-hub,Business
DFKI,https://www.dfki.de/,Spacecraft operations; Space traffic management
Clear Mapping Co,https://clearmapping.co.uk/,Remote sensing; Data analysis & modelling; Data visualisation
EO4GEO Consortium,http://www.eo4geo.eu/,Remote sensing
Safety and Reliability Society (SaRS),https://www.sars.org.uk/,Space sustainability; Space traffic management
Innovate UK EDGE North,https://www.innovateukedge.ukri.org/,Business
University of Strathclyde,https://www.strath.ac.uk/,Space systems & technology; Spacecraft operations; Remote sensing; Data processing & manipulation; Space traffic management; Mechanical engineering; Emergencies & disasters; Atmosphere; Aerospace engineering; Electrical engineering; Electronics engineering
University of Surrey,https://www.surrey.ac.uk/,Space systems & technology; Astrophysics; Remote sensing; Radio frequency & telecoms engineering; Mathematics; Spacecraft engineering; Analogue & digital systems; Physics; Aerospace engineering; Electronics engineering
Spatial Thoughts,https://spatialthoughts.com/,Remote sensing; Data processing & manipulation
South West Centre of Excellence in Satellite Applications (SWCoESA),https://sa.catapult.org.uk/south-west/,Remote sensing; Business; Land & built environment
Cranfield University,https://www.cranfield.ac.uk/,Defence; Launch; Robotics & mechatronics; Spacecraft engineering; Propulsion engineering; Artificial intelligence & machine learning; Materials engineering; Computer science; Aerospace engineering
IEEE,https://www.ieee.org/,Cyber security & privacy
SPRINT,https://sprint.ac.uk,Business; Space finance & insurance
University of Rome Tor Vergata,https://en.uniroma2.it/,Space systems & technology; Spacecraft operations
ECMWF,https://www.ecmwf.int/,Remote sensing; Data analysis & modelling
ITC (University of Twente),https://www.itc.nl/,Remote sensing; Data processing & manipulation; Data analysis & modelling; Data visualisation; Emergencies & disasters
Joint Nature Conservation Committee (JNCC),https://jncc.gov.uk,Remote sensing
University Alexandru Ioan Cuza of Iasi,https://www.uaic.ro/en/,Space systems & technology; Spacecraft operations
Goonhilly Earth Station,https://goonhilly.org,Radio frequency & telecoms engineering
International Space University (ISU),https://www.isunet.edu/,Cyber security & privacy; Astrobiology; Human spaceflight; General; Business; Space medicine; Space sustainability; Space architecture; Artificial intelligence & machine learning
EUMETSAT,https://www.eumetsat.int/,Remote sensing; Data analysis & modelling; Marine & maritime; Atmosphere
OASIS,https://oasislmf.org/,Remote sensing; Emergencies & disasters
University of Leicester,https://le.ac.uk/,"Space science; Space policy, law, and licensing; Astrophysics; Remote sensing; General; Data processing & manipulation; Spacecraft engineering; Physics; Land & built environment; Aerospace engineering"
Catena Space,https://catena-space.com,"Spacecraft operations; Launch; Space policy, law, and licensing; Radio frequency & telecoms engineering"
Udemy,https://www.udemy.com/,"Space systems & technology; Launch; Space policy, law, and licensing; Business; Propulsion engineering"
FutureLearn,https://www.futurelearn.com/,Astrobiology; Astrophysics; Remote sensing; Planetary science; Data analysis & modelling; Marine & maritime; Land & built environment; Artificial intelligence & machine learning; Emergencies & disasters; Atmosphere
GRACE (University of Nottingham),https://nottingham.ac.uk/grace,GNSS & PNT; Remote sensing; Business; Data processing & manipulation; Analogue & digital systems; Emergencies & disasters
Defence Academy of the United Kingdom (DAMOD),https://www.da.mod.uk/,Defence; Signal processing; Optoelectronic systems; Structural engineering; Aerodynamics
korec,https://www.korecgroup.com/,GNSS & PNT; Data processing & manipulation
Geospatial Training Solutions,https://www.geospatialtrainingsolutions.co.uk/,Remote sensing; Data processing & manipulation; Data analysis & modelling; Data visualisation
PML Applications Ltd,https://pml-applications.co.uk,Remote sensing; Marine & maritime
London Institute of Space Policy and Law (ISPL),https://www.space-institute.org/,"Space policy, law, and licensing"
Knowledge Transfer Network (KTN),https://ktn-uk.org/,Business
NavtechGPS,https://www.navtechgps.com/,"GNSS & PNT; Sensors & instruments; Signal processing; Data processing & manipulation; Telemetry, tracking & control; Analogue & digital systems"
RED,http://www.exobiologie.fr/red/,Astrobiology
University College London (UCL),https://ucl.ac.uk,Space systems & technology; Space science; Astrophysics; Planetary science; Spacecraft engineering
Neetmaps,https://www.neetmaps.co.uk/,Remote sensing; Data processing & manipulation
University of Edinburgh,https://www.ed.ac.uk/,Astrobiology; Astrophysics; Remote sensing; Planetary science; Physics
