﻿Name,Website,Topics
University of Bristol,https://www.bristol.ac.uk/,Astrophysics; Radio frequency & telecoms engineering; Physics; Aerospace engineering; Electronics engineering
Bangor University,https://www.bangor.ac.uk/,Radio frequency & telecoms engineering; Marine & maritime; Electronics engineering
University of South Wales,https://www.southwales.ac.uk/,Radio frequency & telecoms engineering; Aerospace engineering
University of Brighton,https://www.brighton.ac.uk/index.aspx,"Radio frequency & telecoms engineering; Computer systems, architectures & networks; Mechanical engineering; Aerospace engineering; Electrical engineering; Electronics engineering"
Liverpool Hope University,https://www.hope.ac.uk/,Robotics & mechatronics
University of Hull,https://www.hull.ac.uk/,Astrophysics; Physics; Mechanical engineering
Newcastle University,https://www.ncl.ac.uk/,Astrophysics; Physics
Cardiff and Vale College,https://cavc.ac.uk/en,Aerospace engineering
Leicester College,https://leicestercollege.ac.uk/,Aerospace engineering
Nottingham College,https://www.nottinghamcollege.ac.uk/,Mechanical engineering
Queen's University Belfast,https://www.qub.ac.uk/,Astrophysics; Physics; Aerospace engineering
Blackpool and the Fylde College,https://www.blackpool.ac.uk/,Aerospace engineering
University of Dundee,https://www.dundee.ac.uk/,Astrophysics; Mathematics; Physics
University of Wolverhampton,https://www.wlv.ac.uk/,Radio frequency & telecoms engineering; Artificial intelligence & machine learning; Aerospace engineering
Coventry University,https://www.coventry.ac.uk/,Aerospace engineering
University of the West of England,https://www.uwe.ac.uk/,Aerospace engineering
Queen Mary University of London,https://www.qmul.ac.uk/,Astrophysics; Spacecraft engineering; Physics; Materials engineering; Aerospace engineering
University of Warwick,https://warwick.ac.uk/,Astrophysics; Mathematics; Physics
Lincoln College,https://www.lincolncollege.ac.uk/,Aerospace engineering
University of Manchester,https://www.manchester.ac.uk/,Astrophysics; Planetary science; Robotics & mechatronics; Astrochemistry; Physics; Aerospace engineering; Electrical engineering; Electronics engineering
University of Portsmouth,https://www.port.ac.uk/,Astrophysics; Cosmology; Physics
University Centre Truro and Penwith,https://www.truro-penwith.ac.uk/study-with-us/university-centre/,Spacecraft engineering
"Royal Holloway, University of London",https://www.royalholloway.ac.uk/,Astrophysics; Mathematics; Physics; Electronics engineering
Swansea University,https://www.swansea.ac.uk/,Cosmology; Physics; Aerospace engineering
Heriot-Watt University,https://www.hw.ac.uk/,Mathematics; Aerospace engineering
De Montfort University,https://www.dmu.ac.uk/home.aspx,Aerospace engineering
Glyndwr University,https://glyndwr.ac.uk/,Materials engineering; Mechanical engineering; Aerospace engineering
University of Plymouth,https://www.plymouth.ac.uk/,Data processing & manipulation; Mathematics; Physics; Marine & maritime
University of Aberdeen,https://www.abdn.ac.uk/,Planetary science
University Centre Farnborough,https://www.farn-ct.ac.uk/university-centre-farnborough/,Aerospace engineering
Sheffield Hallam University,https://www.shu.ac.uk/,Aerospace engineering
"Birkbeck, University of London",https://www.bbk.ac.uk/,Astrobiology; Astrophysics; Planetary science
Cardiff University,https://www.cardiff.ac.uk/,Astrophysics
University of Bradford,https://www.bradford.ac.uk/,Radio frequency & telecoms engineering; Spacecraft engineering
University of Birmingham,https://www.birmingham.ac.uk/index.aspx,Astrophysics; Radio frequency & telecoms engineering; Cosmology; Physics; Aerospace engineering
University of Sheffield,https://www.sheffield.ac.uk/,"Astrophysics; Computer systems, architectures & networks; Physics; Materials engineering; Aerospace engineering; Electrical engineering; Electronics engineering"
University of Gloucestershire,https://www.glos.ac.uk/,""
Kingston University,https://www.kingston.ac.uk/,Spacecraft engineering; Aerospace engineering
University of Bath,https://www.bath.ac.uk/,Space science; Astrophysics; Spacecraft engineering; Physics; Aerospace engineering; Electronics engineering
Nottingham Trent University,https://www.ntu.ac.uk/,Astrophysics; Physics; Aerospace engineering
University of Hertfordshire,https://www.herts.ac.uk/,Space science; Astrophysics; Spacecraft engineering; Physics; Aerospace engineering
University of Nottingham,https://www.nottingham.ac.uk/,Astrophysics; Physics; Aerospace engineering
Liverpool John Moores University,https://www.ljmu.ac.uk/,Astrophysics
Teesside University,https://www.tees.ac.uk/,Aerospace engineering
University of Liverpool,https://www.liverpool.ac.uk/,Astrophysics; Mathematics; Marine & maritime; Aerospace engineering
University of St Andrews,https://www.st-andrews.ac.uk/,Astrophysics
University of Leeds,https://www.leeds.ac.uk/,Astrophysics; Physics; Mechanical engineering; Aerospace engineering; Electrical engineering; Electronics engineering
Brunel University London,https://www.brunel.ac.uk/,Aerospace engineering
Northumbria University,https://www.northumbria.ac.uk/,"Space policy, law, and licensing; Astrophysics; Physics"
"City, University of London",https://www.city.ac.uk/,Spacecraft engineering; Mechanical engineering; Aerospace engineering
