﻿Name,Website,Topics
UK Space Agency,https://gov.uk/government/organisations/uk-space-agency,Planetary science; Business
SSTL,https://sstl.co.uk,Space systems & technology; GNSS & PNT; Sensors & instruments; Spacecraft operations; Mission design; Remote sensing; Business; Data processing & manipulation; Marine & maritime
International Astronomical Union (IAU),https://www.iau.org/,Astrobiology; Astrophysics
Esri,https://www.esri.com/,Remote sensing; Data analysis & modelling; Data visualisation; Artificial intelligence & machine learning
The Institution of Engineering and Technology (IET),https://www.theiet.org/,Radio frequency & telecoms engineering
Cornwall Space Cluster,https://www.cornwallspacecluster.co.uk/,Business; Artificial intelligence & machine learning
Institut Mines-Télécom,https://www.imt.fr/,Radio frequency & telecoms engineering
Royal Observatory Greenwich (ROG),https://www.rmg.co.uk/royal-observatory,Astrobiology; Astrophysics
NobleProg,https://www.nobleprog.co.uk/,Software engineering; Remote sensing; Data processing & manipulation; Data analysis & modelling; Data visualisation
Duke University,https://duke.edu/,Human spaceflight; Space medicine
ITU Academy,https://academy.itu.int/,Radio frequency & telecoms engineering
Austrospace,https://www.austrospace.at/,Mission design
FFG,https://www.ffg.at/,Mission design
International Space Science Institute (ISSI),https://www.issibern.ch/,Mission design
European Union Agency for the Space Programme (EUSPA),https://www.euspa.europa.eu/,Business
UK Centre for Ecology & Hydrology,https://www.ceh.ac.uk/,Remote sensing; Data processing & manipulation; Data analysis & modelling; Climate change
Point.IoT,https://point-iot.eu/,GNSS & PNT
AI.Geolabs,https://aigeolabs.com/,Remote sensing; Data visualisation; Land & built environment; Artificial intelligence & machine learning; Emergencies & disasters
National Physical Laboratory (NPL),https://www.npl.co.uk/,Remote sensing; Climate change
National Space Academy,https://nationalspaceacademy.org/,General
Alden Legal,https://wearealden.com,General
Sentinel Hub,https://www.sentinel-hub.com/,Remote sensing; Data visualisation; Artificial intelligence & machine learning
Space Training Academy,https://space-training.com/,Human spaceflight
Centre for Environmental Data Analysis (CEDA),https://www.ceda.ac.uk/,Remote sensing; Data analysis & modelling
Space Industry Centre for Excellence (SiC4E),https://plastron.uk/skills/,Launch; Safety & regulation
Space Business Qualified (SBQ),https://www.spacebq.org/,Space systems & technology; Radio frequency & telecoms engineering; Business; Space finance & insurance
Spaceway,https://www.wearespaceway.com/,Space systems & technology; Spacecraft operations; Mission design; Remote sensing; Artificial intelligence & machine learning
Nova Space,https://novaspace.docebosaas.com/learn,Space systems & technology; GNSS & PNT; Space science; Launch; Mission design; Astrophysics; Remote sensing; Human spaceflight; Radio frequency & telecoms engineering; Propulsion engineering
Rotterdam School of Management,https://www.rsm.nl/,Business
University of St. Gallen,https://www.unisg.ch/en,Business
Nova School of Business,https://www.novasbe.unl.pt/en/,Business
Laura Forczyk,https://www.lauraforczyk.com/,General
MTC,https://www.the-mtc.org/,"Space systems & technology; Assembly, integration & testing (AIT); Manufacturing"
Inzpire,https://inzpire.com,Defence; Spacecraft operations
Space Economy Academy,https://seac-space.com/,GNSS & PNT; Spacecraft operations; Manufacturing; Human spaceflight; Business; Space medicine; Economics of space
Interstellar Performance Labs,https://www.iplabs.space/,Human spaceflight
OeWF,https://oewf.org/,Human spaceflight
Staffordshire University,https://www.staffs.ac.uk/,Aerospace engineering
University of Lincoln,https://www.lincoln.ac.uk/,Astrophysics; Physics
Nelson and Colne College Group,https://www.nelson.ac.uk/,Aerospace engineering
Loughborough University,https://www.lboro.ac.uk/,Physics; Aerospace engineering
Ulster University,https://www.ulster.ac.uk/,""
University of Sussex,https://www.sussex.ac.uk/,Astrophysics; Cosmology; Physics
Keele University,https://www.keele.ac.uk/,Astrophysics; Mathematics; Physics; Computer science
King's College London,https://www.kcl.ac.uk/,Astrophysics; Radio frequency & telecoms engineering; Cosmology; Physics
University of Kent,https://www.kent.ac.uk/,"Space science; Astrophysics; Computer systems, architectures & networks; Physics; Mechanical engineering; Electronics engineering"
Imperial College London,https://www.imperial.ac.uk/,Space systems & technology; Planetary science; Physics; Aerospace engineering
University of Salford,https://www.salford.ac.uk/,Physics; Mechanical engineering; Aerospace engineering
Aberystwyth University,https://www.aber.ac.uk/en/,Space science; Astrophysics; Planetary science; Robotics & mechatronics; Mathematics; Physics
Lancaster University,https://www.lancaster.ac.uk/,Astrophysics; Physics
