﻿Name,Website,Topics
University of Reading,http://www.reading.ac.uk/,Remote sensing; Mathematics; Data analysis & modelling; Marine & maritime
University of Oxford,https://ox.ac.uk,GNSS & PNT; Astrophysics; Remote sensing; Planetary science; Radio frequency & telecoms engineering; Physics; Marine & maritime; Land & built environment; Optoelectronic systems
Satellite Applications Catapult,https://sa.catapult.org.uk,Space systems & technology; GNSS & PNT; Cyber security & privacy; Spacecraft operations; Launch; Mission design; Manufacturing; Remote sensing; Business; Robotics & mechatronics; Space sustainability; Space traffic management; Propulsion engineering; Marine & maritime; Land & built environment
European Space Agency (ESA),https://esa.int,"Artificial intelligence & machine learning; Robotics & mechatronics; Analogue & digital systems; Remote sensing; Manufacturing; Data processing & manipulation; Mission design; Climate change; Atmosphere; Space traffic management; Land & built environment; Space systems & technology; Space policy, law, and licensing; Business; Assembly, integration & testing (AIT); Space architecture; Spacecraft engineering; Propulsion engineering; Data visualisation; Sensors & instruments; Project management; Data analysis & modelling; Emergencies & disasters; GNSS & PNT; Marine & maritime; Radio frequency & telecoms engineering; General; Launch; Spacecraft operations; Human spaceflight; Software engineering; Space science"
Politecnico di Milano,https://www.polimi.it/en/,Space systems & technology; Spacecraft operations
University of Southampton,https://southampton.ac.uk,Space systems & technology; Space science; Astrophysics; Radio frequency & telecoms engineering; Mathematics; Spacecraft engineering; Physics; Marine & maritime; Materials engineering; Mechanical engineering; Aerospace engineering; Electronics engineering
Space Applications,https://www.spaceapplications.com/,Software engineering
South Coast Centre of Excellence in Satellite Applications (SCCoESA),https://sa.catapult.org.uk/south-coast/,Business; Space finance & insurance
ASTA,https://www.asta-technology.co.uk/,Manufacturing
International Association for the Advancement of Space Safety (IAASS),https://iaass.space-safety.org/,Space systems & technology; Launch; Mission design; Manufacturing; Software engineering; Human spaceflight; Satellite platforms & payloads; Space traffic management; Safety & regulation
Survey Training,http://www.surveytraining.co.uk/,GNSS & PNT
University of Exeter,https://exeter.ac.uk,Astrophysics; Human spaceflight; Space medicine; Data processing & manipulation; Mathematics; Physics
Space Hub Yorkshire,https://spacehubyorkshire.org/,Sensors & instruments; Remote sensing; Business
Royal Institute of Navigation (RIN),https://rin.org.uk,GNSS & PNT; Sensors & instruments
University of Newcastle,https://ncl.ac.uk,GNSS & PNT; Data processing & manipulation
KISPE,https://kispe.co.uk,Space systems & technology; Spacecraft operations; Mission design; Human spaceflight; General
West of England Combined Authority (WECA),https://www.westofengland-ca.gov.uk/,Business; Space finance & insurance
DLR,https://www.dlr.de/,Spacecraft operations; Space traffic management
Copernicus,https://www.copernicus.eu/,Remote sensing; Marine & maritime; Land & built environment; Security; Climate change; Emergencies & disasters; Atmosphere
Truro and Penwith College,https://www.truro-penwith.ac.uk/,GNSS & PNT; Sensors & instruments; Remote sensing; Business; Artificial intelligence & machine learning
Exotopic,https://www.exotopic.com/,Business; Space sustainability
TSTI,https://www.tsti.net/,"Space systems & technology; Assembly, integration & testing (AIT); Spacecraft operations; Launch; Mission design; Software engineering; Human spaceflight; General; Project management"
ISAE-SUPAERO,https://www.isae-supaero.fr/,Business
National Centre for Earth Observation (NCEO),https://nceo.ac.uk,Remote sensing; Data processing & manipulation; Data analysis & modelling; Marine & maritime; Land & built environment
Chalmers University of Technology,http://www.chalmers.se/,Remote sensing
University of Houston,https://www.uh.edu/,Human spaceflight
EPFL,https://www.epfl.ch/,Mission design; Business
British Council,https://www.britishcouncil.org/,Remote sensing; Land & built environment
Universitat de Barcelona,https://www.ub.edu/,Remote sensing; Marine & maritime
edX,https://www.edx.org/,Mission design; Astrophysics; Remote sensing; Business; Data processing & manipulation; Structural engineering; Materials engineering; Emergencies & disasters
MIT,https://www.mit.edu/,Mission design
University of Glasgow,https://www.gla.ac.uk/,GNSS & PNT; Astrophysics; Data processing & manipulation; Mathematics; Physics; Computer science; Aerospace engineering; Electrical engineering; Electronics engineering
Turtle Island Space Education,https://turtleislandspace.com/,"Radio frequency & telecoms engineering; Telemetry, tracking & control"
University of Arizona,https://www.arizona.edu/,Astrobiology; Astrophysics
Technische Universität München (TUM),https://www.tum.de/,GNSS & PNT; Software engineering; Remote sensing
Plastron,https://plastron.uk,Launch; Propulsion engineering
TU Delft,https://www.tudelft.nl/,Remote sensing; Structural engineering; Materials engineering
University of Twente,https://www.utwente.nl/,Remote sensing; Climate change
Open University,https://www.open.ac.uk/,"Space systems & technology; Space science; Sensors & instruments; Assembly, integration & testing (AIT); Astrophysics; Manufacturing; Software engineering; Planetary science; Human spaceflight; Radio frequency & telecoms engineering; Signal processing; Cosmology; Data analysis & modelling"
University of York,https://www.york.ac.uk/,Astrophysics; Physics; Electronics engineering
UC3M,https://www.uc3m.es/,Mission design
Durham University,https://www.durham.ac.uk/,Astrophysics; Remote sensing; Cosmology; Physics; Land & built environment; Optoelectronic systems; Computer science; Aerospace engineering
EO College,https://eo-college.org/,Remote sensing; Data processing & manipulation; Data visualisation; Land & built environment; Emergencies & disasters
Australian National University,https://www.anu.edu.au/,Astrophysics
University of Colorado Boulder,https://colorado.edu/,"Spacecraft operations; Guidance, navigation & control"
Honeyman,https://www.honeymangroup.com/,Manufacturing
International Space Propulsion (ISP),https://ispropulsion.com,Launch; Propulsion engineering
Caltech,https://www.caltech.edu/,Planetary science
University of Central Lancashire,https://www.uclan.ac.uk/,Space science; Astrobiology; Astrophysics; Cosmology
University of Toronto,https://www.utoronto.ca/,Remote sensing; Data visualisation
